Domain,IP,Trustworthiness,Vendor reliability,Privacy,Child Safety
Micro-antivirus-today.com,67.212.90.73,,,,
Micro-antivirusxp.com,67.212.90.73,,,,
Microanti-virus.com,67.212.90.73,,,,
Mp3-playerdirect.com,67.212.90.73,,,,
My-stream-pass.com,67.212.90.73,,,,
My-virusguardian.com,67.212.90.73,,,,
Mystream-tv.com,67.212.90.73,,,,
Net-dogtrainer.com,67.212.90.73,,,,
Net-free-money.com,67.212.90.73,,,,
Net-freemoney.com,67.212.90.73,,,,
Net-onlineinvestigator.com,67.212.90.73,,,,
Net-onlineinvestigators.com,67.212.90.73,,,,
Net-paid-survey.com,67.212.90.73,,,,
Net-paid-surveys.com,67.212.90.73,,,,
Net-paidshopping.com,67.212.90.73,,,,
Net-paidsurveys.com,67.212.90.73,,,,
Netfree-money.com,67.212.90.73,,,,
Netpaid-shopping.com,67.212.90.73,,,,
Netpaid-survey.com,67.212.90.73,,,,
Netpaid-surveys.com,67.212.90.73,,,,
Netweb-investigator.com,67.212.90.73,,,,
New-2010-flash-player.com,67.212.90.73,,,,
New-internet-television.com,67.212.90.73,,,,
Newadwareremover.com,67.212.90.73,,,,
Newantivirus-download.com,67.212.90.73,,,,
Newpdf-now.com,67.212.90.73,1,1,1,29
Newpopupblocker.com,67.212.90.73,,,,
Newregistryrepair.com,67.212.90.73,,,,
Newsatellite-tvpc.com,67.212.90.73,,,,
Newspywareremover.com,67.212.90.73,1,1,1,35
Online-recordlookup.com,67.212.90.73,,,,
Online-recordslookup.com,67.212.90.73,,,,
Onlinehomewriter.com,67.212.90.73,,,,
Onlinepaid-survey.com,67.212.90.73,,,,
Onlinepaid-surveys.com,67.212.90.73,,,,
Onlinesuper-tv.com,67.212.90.73,,,,
Onlinetv-pc.com,67.212.90.73,,,,
Onlinetv-pro.com,67.212.90.73,,,,
Paidsurveys-center.com,67.212.90.73,,,,
Pdfnew-download.com,67.212.90.73,1,1,1,1
Pdfpro-2009.com,67.212.90.73,,,,
Pdfpro-2010.com,67.212.90.73,,,,
Pdfprodownloads.com,67.212.90.73,,,,
People-pages-lookup.com,67.212.90.73,,,,
People-registry-online.com,67.212.90.73,,,,
People-searchengine-now.com,67.212.90.73,,,,
People-searchlookups.com,67.212.90.73,,,,
Peoplelookup-now.com,67.212.90.73,,,,
Peoplelookupnow.com,67.212.90.73,,,,
Pest-bot-new.com,67.212.90.73,,,,
Pest-bot-now.com,67.212.90.73,,,,
Pest-bot.com,67.212.90.73,,,,
Pest-guardian.com,67.212.90.73,1,1,1,31
Pest-protector.com,67.212.90.73,,,,
Petstrategyguide.com,67.212.90.73,,,,
Platinumsurveysonline.com,67.212.90.73,,,,
Playguitar-guides.com,67.212.90.73,,,,
Playpiano-guides.com,67.212.90.73,,,,
Pop-protection.com,67.212.90.73,,,,
Pop-wash.com,67.212.90.73,,,,
Poper-killer.com,67.212.90.73,,,,
Pops-block.com,67.212.90.73,,,,
Popup-blocker-site.com,67.212.90.73,,,,
Popup-killersite.com,67.212.90.73,,,,
Popup-system.com,67.212.90.73,,,,
Power-watercar.com,67.212.90.73,,,,
Ppc-guidepro.com,67.212.90.73,,,,
Pro-adware.com,67.212.90.73,8,1,1,
Profit-fore-closure.com,67.212.90.73,,,,
Quick-copy-dvd.com,67.212.90.73,,,,
Quick-dvd-copy.com,67.212.90.73,,,,
Quick-dvdcopies.com,67.212.90.73,,,,
Quick-dvdcopy.com,67.212.90.73,,,,
Quick-dvds-copy.com,67.212.90.73,,,,
Quickcashblog.com,67.212.90.73,,,,
Racing-sports-channel.com,67.212.90.73,,,,
Registry-assistant-now.com,67.212.90.73,,,,
Registry-assistant.com,67.212.90.73,,,,
Registry-debug.com,67.212.90.73,,,,
Registry-fix-up.com,67.212.90.73,,,,
Registry-repair-new.com,67.212.90.73,,,,
Registry-repair-online.com,67.212.90.73,1,1,1,31
Registry-repairnew.com,67.212.90.73,,,,
Registry-repairnow.com,67.212.90.73,,,,
Registry-repaironline.com,67.212.90.73,,,,
Registryrepair-pro.com,67.212.90.73,,,,
Repo-car-finder.com,67.212.90.73,,,,
Repo-carfinder.com,67.212.90.73,,,,
Reverse-index-lookup.com,67.212.90.73,,,,
Reverse-phonesite.com,67.212.90.73,,,,
Search-person-now.com,67.212.90.73,,,,
Search-personnow.com,67.212.90.73,,,,
Secure-antispam-assistant.com,67.212.90.73,,,,
Secure-antispamassistant.com,67.212.90.73,,,,
Secureantispamassistant.com,67.212.90.73,,,,
Simple-foreclosureguide.com,67.212.90.73,,,,
Smart-fatburning.com,67.212.90.73,,,,
Solarpower-forworld.com,67.212.90.73,,,,
Spanish-easylessons.com,67.212.90.73,,,,
Spy-advanced.com,67.212.90.73,1,1,1,33
Spy-destroy-now.com,67.212.90.73,1,1,1,34
Spydestroy-now.com,67.212.90.73,1,1,1,32
Spydestroy-online.com,67.212.90.73,,,,
Spyware-commander-online.com,67.212.90.73,,,,
Spyware-commanderonline.com,67.212.90.73,,,,
Spyware-deluxe-online.com,67.212.90.73,,,,
Spyware-deluxe.com,67.212.90.73,,,,
Spyware-removal-online.com,67.212.90.73,,,,
Spyware-removalnew.com,67.212.90.73,,,,
Spyware-removalnow.com,67.212.90.73,,,,
Spywarecommander-online.com,67.212.90.73,,,,
Stream-cinema-now.com,67.212.90.73,,,,
Stream-directtv.com,67.212.90.73,3,1,1,1
Stream-n-watch.com,67.212.90.73,,,,
Stream-online-movie.com,67.212.90.73,66,52,70,52
Stream-tv-online.com,67.212.90.73,,,,
Streamdirect-online.com,67.212.90.73,,,,
Streamdirectmovies.com,67.212.90.73,60,50,53,60
Streamdirectmusic.com,67.212.90.73,,,,
Streamdirectsports.com,67.212.90.73,,,,
Streamdirecttvonline.com,67.212.90.73,,,,
Streamonline-movies.com,67.212.90.73,,,,
Tennis-sports-channel.com,67.212.90.73,,,,
The-rightrecipes.com,67.212.90.73,,,,
The-spamblock.com,67.212.90.73,6,8,10,10
Thedaily-reporters.com,67.212.90.73,,,,
Theshow-stopper.com,67.212.90.73,,,,
Tools-forrecession.com,67.212.90.73,,,,
Top-designtattoo.com,67.212.90.73,,,,
Top-internet-tv.com,67.212.90.73,,,,
Ultimate-videosite.com,67.212.90.73,,,,
Ultimatecdburner.com,67.212.90.73,1,1,1,32
Ultimatedvdburner.com,67.212.90.73,,,,
Unlimited-online-tv.com,67.212.90.73,,,,
Unlimited-tvonline.com,67.212.90.73,,,,
Video-player-online.com,67.212.90.73,,,,
Video-player-site.com,67.212.90.73,,,,
Video-playersite.com,67.212.90.73,,,,
Videoplayer-online.com,67.212.90.73,,,,
Viraltrafficguide.com,67.212.90.73,,,,
Viralvideoguide.com,67.212.90.73,,,,
Virus-crusher.com,67.212.90.73,1,1,1,
Virus-nuke.com,67.212.90.73,,,,
Virus-protectionxp.com,67.212.90.73,1,1,1,30
Virus-scan-site.com,67.212.90.73,,,,
Virus-scansite.com,67.212.90.73,,,,
Watch-internet-tvnow.com,67.212.90.73,,,,
Watch-live-online-football.tv,67.212.90.73,,,,
Watch-nettvtoday.com,67.212.90.73,,,,
Watch-onlinetv-now.com,67.212.90.73,,,,
Watch-world-cup-tv.com,67.212.90.73,,,,
Watchnet-tv-online.com,67.212.90.73,,,,
Water-powerforcar.com,67.212.90.73,,,,
Web-accelerating.com,67.212.90.73,,,,
Weightloss-4beginners.com,67.212.90.73,,,,
Winter-sports-2010.com,67.212.90.73,,,,
World-football-tournament.com,67.212.90.73,,,,
World-soccer-tournament.com,67.212.90.73,,,,
Write-seoarticles.com,67.212.90.73,,,,
Your-blog-money.com,67.212.90.73,,,,
Yoursolarpowerenergy.com,67.212.90.73,,,,
Safe-signupway.com,67.212.90.75,,,,
Secureway.ru,67.212.90.75,,,,
