Domain,IP,Google,SURBL,Malware,Spam
pk-prom-ecology.ru,51.254.10.131,,127.0.0.68,,Y
planner-warsaw.ru,51.254.10.131,,127.0.0.68,,Y
plyvud-fk.ru,51.254.10.131,,127.0.0.68,,Y
podarki-gifts.ru,51.254.10.131,,127.0.0.68,,Y
podarki-olimoli.ru,51.254.10.131,,127.0.0.68,,Y
podarkiotzavarki.ru,51.254.10.131,,127.0.0.64,,Y
podarochnye-korziny.ru,51.254.10.131,,127.0.0.68,,Y
podat-objavlenie.ru,51.254.10.131,,127.0.0.68,,Y
poddon-by.ru,51.254.10.131,,127.0.0.68,,Y
podemnik-arkon.ru,51.254.10.131,,127.0.0.68,,Y
podra-botka.ru,51.254.10.131,,127.0.0.68,,Y
pogruz-ka.ru,51.254.10.131,,127.0.0.68,,Y
pol-diuyma.ru,51.254.10.131,,127.0.0.68,,Y
polesie-village.ru,51.254.10.131,,127.0.0.68,,Y
poliuretanss.ru,51.254.10.131,,127.0.0.68,,Y
polya-koff.ru,51.254.10.131,,127.0.0.68,,Y
poly-trin.ru,51.254.10.131,,127.0.0.68,,Y
portretnie-statuetki.ru,51.254.10.131,,127.0.0.68,,Y
posmotret-zdes.ru,51.254.10.131,,127.0.0.68,,Y
prazdnik-na-zimu.ru,51.254.10.131,,127.0.0.64,,Y
premier-ligaproru.ru,51.254.10.131,,127.0.0.68,,Y
premium-braslet.ru,51.254.10.131,,127.0.0.68,,Y
premium-casino.ru,51.254.10.131,,127.0.0.68,,Y
premium-proect.ru,51.254.10.131,,127.0.0.68,,Y
premium-tipografia.ru,51.254.10.131,,127.0.0.68,,Y
prodvizheniye-saytov-vk.ru,51.254.10.131,,127.0.0.68,,Y
professional-photography.ru,51.254.10.131,,127.0.0.68,,Y
proff-company.ru,51.254.10.131,,127.0.0.68,,Y
proffi-zdes.ru,51.254.10.131,,127.0.0.68,,Y
profi-bors.ru,51.254.10.131,,127.0.0.68,,Y
progekt-master.ru,51.254.10.131,,127.0.0.68,,Y
pro-luxedizayn.ru,51.254.10.131,,127.0.0.68,,Y
promo-like.ru,51.254.10.131,,127.0.0.68,,Y
quick-feed.ru,51.254.10.131,,127.0.0.68,,Y
rabota-v-kitae.ru,51.254.10.131,,127.0.0.68,,Y
ratcargo77.ru,51.254.10.131,,127.0.0.68,,Y
real-estate-management.ru,51.254.10.131,,127.0.0.68,,Y
refinansirovanie-faktoring.ru,51.254.10.131,,127.0.0.68,,Y
registration-liquidation-business.ru,51.254.10.131,,127.0.0.68,,Y
registration-liquidation-of-companies.ru,51.254.10.131,,127.0.0.68,,Y
regur-com.ru,51.254.10.131,,127.0.0.68,,Y
regur-kom.ru,51.254.10.131,,127.0.0.68,,Y
re-ideal.ru,51.254.10.131,,127.0.0.68,,Y
reklama-na-monitor.ru,51.254.10.131,,127.0.0.68,,Y
reklama-na-tablihkax.ru,51.254.10.131,,127.0.0.68,,Y
reklama-na-ulize.ru,51.254.10.131,,127.0.0.68,,Y
reklam-variant.ru,51.254.10.131,,127.0.0.68,,Y
re-management.ru,51.254.10.131,,127.0.0.68,,Y
renta-lacer.ru,51.254.10.131,,127.0.0.68,,Y
restaurant-complex.ru,51.254.10.131,,127.0.0.68,,Y
re-vg.ru,51.254.10.131,,127.0.0.68,,Y
rf-company.ru,51.254.10.131,,127.0.0.68,,Y
rf-kompany.ru,51.254.10.131,,127.0.0.68,,Y
rf-proect.ru,51.254.10.131,,127.0.0.68,,Y
rhs-rus.ru,51.254.10.131,,127.0.0.68,,Y
ricarskoe-vyborg.ru,51.254.10.131,,127.0.0.68,,Y
rinnai-ru-ru.ru,51.254.10.131,,127.0.0.68,,Y
rl-kompany.ru,51.254.10.131,,127.0.0.68,,Y
rs-ivanhoe.ru,51.254.10.131,,127.0.0.68,,Y
ru161ru.ru,51.254.10.131,,127.0.0.64,,Y
ru-msfo.ru,51.254.10.131,,127.0.0.68,,Y
rusfids-com.ru,51.254.10.131,,127.0.0.68,,Y
russian-bania-parohod.ru,51.254.10.131,,127.0.0.68,,Y
russiareklama.ru,51.254.10.131,,127.0.0.68,,Y
russkie-gerby.ru,51.254.10.131,,127.0.0.68,,Y
saas-implementation.ru,51.254.10.131,,127.0.0.68,,Y
safari-international.ru,51.254.10.131,,127.0.0.68,,Y
salep-pu.ru,51.254.10.131,,127.0.0.68,,Y
sales-apple-iphone6.ru,51.254.10.131,,127.0.0.68,,Y
sales-generation.ru,51.254.10.131,,127.0.0.68,,Y
samotsvetru.ru,51.254.10.131,,127.0.0.68,,Y
sb-oirru.ru,51.254.10.131,,127.0.0.68,,Y
schyl-sotxis-systems-index.ru,51.254.10.131,,127.0.0.68,,Y
security-agency.ru,51.254.10.131,,127.0.0.68,,Y
security-spbbors.ru,51.254.10.131,,127.0.0.68,,Y
semi-nar.ru,51.254.10.131,,127.0.0.68,,Y
sendsend.ru,51.254.10.131,,127.0.0.68,,Y
seo-creative.ru,51.254.10.131,,127.0.0.68,,Y
seo-forever.ru,51.254.10.131,,127.0.0.68,,Y
server.super-company.ru,51.254.10.131,,127.0.0.68,,Y
servis-logistik.ru,51.254.10.131,,127.0.0.68,,Y
seven-radicals.ru,51.254.10.131,,127.0.0.68,,Y
sfera-ekspress.ru,51.254.10.131,,127.0.0.68,,Y
shale-kotedzhi-rubliovo.ru,51.254.10.131,,127.0.0.68,,Y
shop.traffclick.ru,51.254.10.131,,127.0.0.68,,Y
shop-pinga.ru,51.254.10.131,,127.0.0.68,,Y
sibirskaja-listvennitsa.ru,51.254.10.131,,127.0.0.68,,Y
simbirskcrown-instrument.ru,51.254.10.131,,127.0.0.68,,Y
sistemy-vashey-bezopasnosti.ru,51.254.10.131,,127.0.0.68,,Y
skaterty-akciya.ru,51.254.10.131,,127.0.0.68,,Y
sklad-315m2.ru,51.254.10.131,,127.0.0.68,,Y
skywood-listvennitsa.ru,51.254.10.131,,127.0.0.68,,Y
sladkoje-svidanije.ru,51.254.10.131,,127.0.0.68,,Y
sluzhba-russkogo-taxi.ru,51.254.10.131,,127.0.0.68,,Y
smartplanetshop.ru,51.254.10.131,,127.0.0.68,,Y
smehogas.ru,51.254.10.131,,127.0.0.68,,Y
sms-telekom-com.ru,51.254.10.131,,127.0.0.68,,Y
somany-flowers.ru,51.254.10.131,,127.0.0.68,,Y
sommos-beauticians.ru,51.254.10.131,,127.0.0.68,,Y
soobhestvo-forum.ru,51.254.10.131,,127.0.0.68,,Y
soon-proekt.ru,51.254.10.131,,127.0.0.68,,Y
soon-variant.ru,51.254.10.131,,127.0.0.68,,Y
spark-igrushkiru.ru,51.254.10.131,,127.0.0.68,,Y
spa-rosa.ru,51.254.10.131,,127.0.0.68,,Y
specialnaya-akciya.ru,51.254.10.131,,127.0.0.68,,Y
special-proect.ru,51.254.10.131,,127.0.0.68,,Y
special-proekt.ru,51.254.10.131,,127.0.0.68,,Y
specvariant.ru,51.254.10.131,,127.0.0.68,,Y
speed-best.ru,51.254.10.131,,127.0.0.68,,Y
speed-company.ru,51.254.10.131,,127.0.0.68,,Y
speed-kompany.ru,51.254.10.131,,127.0.0.68,,Y
speed-site.ru,51.254.10.131,,127.0.0.68,,Y
speed-super.ru,51.254.10.131,,127.0.0.68,,Y
sp-trucks.ru,51.254.10.131,,127.0.0.68,,Y
st-6-6.ru,51.254.10.131,,127.0.0.68,,Y
stcats-katalog.ru,51.254.10.131,,127.0.0.68,,Y
steklo-podaroc.ru,51.254.10.131,,127.0.0.68,,Y
stem-energi.ru,51.254.10.131,,127.0.0.68,,Y
s-tig.ru,51.254.10.131,,127.0.0.68,,Y
s-ti-g.ru,51.254.10.131,,127.0.0.68,,Y
stmailer.ru,51.254.10.131,,127.0.0.68,,Y
stolichnij-transport.ru,51.254.10.131,,127.0.0.68,,Y
straxovka-na-vse.ru,51.254.10.131,,127.0.0.68,,Y
stroikacentralnay.ru,51.254.10.131,,127.0.0.68,,Y
stroikacentrru.ru,51.254.10.131,,127.0.0.68,,Y
super-company.ru,51.254.10.131,,127.0.0.68,,Y
super-mint.ru,51.254.10.131,,127.0.0.68,,Y
super-next.ru,51.254.10.131,,127.0.0.68,,Y
super-projekt.ru,51.254.10.131,,127.0.0.68,,Y
svao-sklad.ru,51.254.10.131,,127.0.0.68,,Y
syper-ready.ru,51.254.10.131,,127.0.0.68,,Y
syper-site.ru,51.254.10.131,,127.0.0.68,,Y
system-point.ru,51.254.10.131,,127.0.0.68,,Y
systems-of-security.ru,51.254.10.131,,127.0.0.68,,Y
ta-artpartner.ru,51.254.10.131,,127.0.0.68,,Y
tahoobankk.ru,51.254.10.131,,127.0.0.68,,Y
t-a-t-gruz.ru,51.254.10.131,,127.0.0.68,,Y
t-a-t-perevozka.ru,51.254.10.131,,127.0.0.68,,Y
taxi-1click.ru,51.254.10.131,,127.0.0.68,,Y
taxi-dlia-moskvichey.ru,51.254.10.131,,127.0.0.68,,Y
taxi-moscow177.ru,51.254.10.131,,127.0.0.68,,Y
taxi-sluzhba.ru,51.254.10.131,,127.0.0.68,,Y
taxisty-stolitsy.ru,51.254.10.131,,127.0.0.68,,Y
t-bobkova-ru.ru,51.254.10.131,,127.0.0.68,,Y
tekmi-company.ru,51.254.10.131,,127.0.0.68,,Y
telephone-station.ru,51.254.10.131,,127.0.0.68,,Y
telephone-virtuality.ru,51.254.10.131,,127.0.0.68,,Y
test-generator.ru,51.254.10.131,,127.0.0.68,,Y
test-lpgenerator.ru,51.254.10.131,,127.0.0.68,,Y
thai-bears.ru,51.254.10.131,,127.0.0.68,,Y
this-item.ru,51.254.10.131,,127.0.0.68,,Y
this-site.ru,51.254.10.131,,127.0.0.68,,Y
three-dollar.ru,51.254.10.131,,127.0.0.68,,Y
three-dollars.ru,51.254.10.131,,127.0.0.68,,Y
ticket-telecoms.ru,51.254.10.131,,127.0.0.68,,Y
ti-kompany.ru,51.254.10.131,,127.0.0.68,,Y
tirazh-plys.ru,51.254.10.131,,127.0.0.68,,Y
tk-compani.ru,51.254.10.131,,127.0.0.68,,Y
tk-moscow.ru,51.254.10.131,,127.0.0.68,,Y
tk-rossia.ru,51.254.10.131,,127.0.0.68,,Y
tk-specodegda.ru,51.254.10.131,,127.0.0.68,,Y
trakt-33.ru,51.254.10.131,,127.0.0.68,,Y
transportir-company.ru,51.254.10.131,,127.0.0.68,,Y
transportnije-uslugi.ru,51.254.10.131,,127.0.0.68,,Y
transport-tat.ru,51.254.10.131,,127.0.0.68,,Y
tri-dollara.ru,51.254.10.131,,127.0.0.68,,Y
trk-piratekpa.ru,51.254.10.131,,127.0.0.68,,Y
truck-kompany.ru,51.254.10.131,,127.0.0.68,,Y
tryd24.ru,51.254.10.131,,127.0.0.68,,Y
tumen-mirsushi-com.ru,51.254.10.131,,127.0.0.68,,Y
ucstaff-personal.ru,51.254.10.131,,127.0.0.68,,Y
ultrawet-produkt.ru,51.254.10.131,,127.0.0.68,,Y
ustojchivij-rezultat.ru,51.254.10.131,,127.0.0.68,,Y
utilizaciya-company.ru,51.254.10.131,,127.0.0.68,,Y
utilization-equipment.ru,51.254.10.131,,127.0.0.68,,Y
utiliziruyuschaya-kompaniya.ru,51.254.10.131,,127.0.0.68,,Y
u-vzmorieru.ru,51.254.10.131,,127.0.0.68,,Y
vag-74.ru,51.254.10.131,,127.0.0.64,,Y
variant-tours.ru,51.254.10.131,,127.0.0.68,,Y
vasha-bezopasnost.ru,51.254.10.131,,127.0.0.68,,Y
vashe-bezopasnoe-okruzhenie.ru,51.254.10.131,,127.0.0.68,,Y
vash-konvektor.ru,51.254.10.131,,127.0.0.68,,Y
veduschaya-kompaniya.ru,51.254.10.131,,127.0.0.68,,Y
velours-shoes.ru,51.254.10.131,,127.0.0.68,,Y
vertax-outsourcing.ru,51.254.10.131,,127.0.0.68,,Y
veterenar-clinik.ru,51.254.10.131,,127.0.0.68,,Y
veterenar-klinik.ru,51.254.10.131,,127.0.0.68,,Y
vibroformi.ru,51.254.10.131,,127.0.0.68,,Y
video-congratulation.ru,51.254.10.131,,127.0.0.68,,Y
virtphones.ru,51.254.10.131,,127.0.0.68,,Y
virtualnaya-stantsiaya-ats.ru,51.254.10.131,,127.0.0.68,,Y
virtualnaya-telefonnaya-stantsiya.ru,51.254.10.131,,127.0.0.68,,Y
virtualnie-ats-dlia-biznesa.ru,51.254.10.131,,127.0.0.68,,Y
virtualnije-reshenija.ru,51.254.10.131,,127.0.0.68,,Y
virtual-telephone-station.ru,51.254.10.131,,127.0.0.68,,Y
vitrina-magazina.ru,51.254.10.131,,127.0.0.68,,Y
vkreclamru.ru,51.254.10.131,,127.0.0.68,,Y
voda-del-vek.ru,51.254.10.131,,127.0.0.68,,Y
volga-ct.ru,51.254.10.131,,127.0.0.68,,Y
volga-stroytehnika.ru,51.254.10.131,,127.0.0.68,,Y
vost-most.ru,51.254.10.131,,127.0.0.68,,Y
vostok-phot.ru,51.254.10.131,,127.0.0.68,,Y
v-production.ru,51.254.10.131,,127.0.0.68,,Y
vse-straxovanie-tut.ru,51.254.10.131,,127.0.0.68,,Y
vygodnaya-reklama.ru,51.254.10.131,,127.0.0.68,,Y
walz-kreativ.ru,51.254.10.131,,127.0.0.68,,Y
washi-taksisty.ru,51.254.10.131,,127.0.0.68,,Y
watch-present.ru,51.254.10.131,,127.0.0.68,,Y
webcomtransfer.ru,51.254.10.131,,127.0.0.68,,Y
web-transfer-finance.ru,51.254.10.131,,127.0.0.68,,Y
werman-gizeru.ru,51.254.10.131,,127.0.0.68,,Y
white-plane.ru,51.254.10.131,,127.0.0.68,,Y
williamscar-products.ru,51.254.10.131,,127.0.0.68,,Y
win-klik.ru,51.254.10.131,,127.0.0.68,,Y
wirtualnaja-stancija.ru,51.254.10.131,,127.0.0.68,,Y
woodens-stairs.ru,51.254.10.131,,127.0.0.68,,Y
ww-indie-gogo.ru,51.254.10.131,,127.0.0.68,,Y
www-1klikom.ru,51.254.10.131,,127.0.0.68,,Y
www-amix24.ru,51.254.10.131,,127.0.0.68,,Y
www-amix-24-com.ru,51.254.10.131,,127.0.0.68,,Y
www-ar4e.ru,51.254.10.131,,127.0.0.68,,Y
www-arbat-6.ru,51.254.10.131,,127.0.0.68,,Y
www-banquetparadise.ru,51.254.10.131,,127.0.0.68,,Y
www-blue-weld.ru,51.254.10.131,,127.0.0.68,,Y
www-darim-nastroenie.ru,51.254.10.131,,127.0.0.64,,Y
www-de-art.ru,51.254.10.131,,127.0.0.68,,Y
www-dearte.ru,51.254.10.131,,127.0.0.68,,Y
www-edu-ros.ru,51.254.10.131,,127.0.0.68,,Y
www-ekvadrat.ru,51.254.10.131,,127.0.0.68,,Y
www-food-russia.ru,51.254.10.131,,127.0.0.68,,Y
www-foodrussia-com.ru,51.254.10.131,,127.0.0.68,,Y
www-gtstandd.ru,51.254.10.131,,127.0.0.68,,Y
www-gt-standd.ru,51.254.10.131,,127.0.0.68,,Y
www-kam-install.ru,51.254.10.131,,127.0.0.68,,Y
www-kccsru.ru,51.254.10.131,,127.0.0.68,,Y
www-kologiyarosy.ru,51.254.10.131,,127.0.0.68,,Y
www-kompia.ru,51.254.10.131,,127.0.0.68,,Y
www-kotopesbf.ru,51.254.10.131,,127.0.0.68,,Y
www-mi-xuz.ru,51.254.10.131,,127.0.0.68,,Y
www-ping-2b.ru,51.254.10.131,,127.0.0.68,,Y
www-premier-liga-proru.ru,51.254.10.131,,127.0.0.68,,Y
www-ra-rus.ru,51.254.10.131,,127.0.0.64,,Y
www-rin-nai-ru.ru,51.254.10.131,,127.0.0.68,,Y
www-rose-kologia.ru,51.254.10.131,,127.0.0.68,,Y
www-rus-telekom.ru,51.254.10.131,,127.0.0.68,,Y
www-seminar-chancim.ru,51.254.10.131,,127.0.0.68,,Y
www-shadskiy.ru,51.254.10.131,,127.0.0.68,,Y
www-smado.ru,51.254.10.131,,127.0.0.68,,Y
www-stalkerfest.ru,51.254.10.131,,127.0.0.64,,Y
www-support-1c.ru,51.254.10.131,,127.0.0.68,,Y
www-sweetss.ru,51.254.10.131,,127.0.0.68,,Y
www-trk-piratekpa.ru,51.254.10.131,,127.0.0.68,,Y
www-via-torg.ru,51.254.10.131,,127.0.0.68,,Y
www-viatorgg.ru,51.254.10.131,,127.0.0.68,,Y
www-war-po-int.ru,51.254.10.131,,127.0.0.68,,Y
www-zeon-it-com.ru,51.254.10.131,,127.0.0.68,,Y
xn---14--83dblte8bt2dtlw5p.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn--1-7sbevx2av8e.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn--1-8sbombrypagl6b6d.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn------5cddfrcleqlh5awdjk0dkl7byl7dqb.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn---6-6kc0bufyt.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn--6--6kccawpt0bjdlnl5b.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kcaaafjvhpkni4cyckpnd1a9n9a2e.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----6kcabbc1ag9b1aghjks2ajl.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kcabde5a3ehtuh4q.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kcb0azbtbjid6aobs7f6c.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn-----6kcbbakhn6cij5adbepjd8acc5o7a6hi.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----6kcbbtceewfhzflydl2b2k.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----6kcbliid1b0dbqk6fwb3c.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kcbn3aeg6aiwkckld.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kccdtfqbeio2ckap0ap8x.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kccgdmfzc3ahva0dme1f5i.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----6kccojyblnoubfkzph7n.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kcfg4bjdpo1bx0l.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----6kcidjcgwylnbjldblz3ak.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kcjb3abccbdgicbiw0bbi2cedm0m.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----6kcpchatrnxdmr4u.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn-----6kcubb6bgndeoidfk0a.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn------7cdanetljgcinr0ajal2bvggrg6h9f9b.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn------7cdbjf1bbi4cgdcaxsahu0itgvane.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn------7cddibakdgbj3aj1dhe1acgexhmmfwg5x6e.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn------7cdkibkblllbjkoo1aafdm8dya6j2i.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----7kcaafqhcfcqw2dgaeff1bpwj1i6e5a.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----7kcabn3aclcjfee4apa6awmikhe6hze.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----7kcgleearedx8akgpgjfef6bc1rqa.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----7kcgleearedx8akgpgjfef6bc1rqa.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----7kciqqvcpemggz7c8a5dq.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----7sb3abdogsf8a.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sb3abllbf9e6b.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----7sbaabjjoncpchjw1cqw4a3c9h9c.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbaablduzcqouja3brft9f0i.xn--j1aef.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbabciaxy0a9abdwcesjef6h4h.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbabqgds4auy2b1d6ci5b.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbabtddugrhed0alqdfmscfo0s.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbabvsepfurx1ei8f5bf.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbabyvhcbwggfvolfjd.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----7sbad1bjfwgdgm7av.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbad9beerjgxr3m.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbadhlfadajxc3efeqki8a1lne.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbalhbyckhqokfohef9aza8dxl.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbaub0aiqjd5afn2k.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbabkwlc2ae9b2a3a.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----7sbbaec8fencri7n.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbbcuaxjgghqhbf0a1ahi2a9o.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbbdrizkwvld1af2d3g.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbbfo4af0aasecnecfsb0m2a.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbbgbkjwcdjr3aa2cirm2e.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbgpndfkh2adfaopc1b5g8c.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----7sbbh1bbbemikd8af.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----7sbbjjaclenvec0ape9cp.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbbnip9ckbk6c7c.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbnipnclkmfggcj6bp7u.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbbofc5af4azhbn1e1d.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbpcaybdyehhtnw5a9tka.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbpcaybdyehhtnw5a9tka.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbbpdv3bhmcbm6dzd.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbpepigbonqeldm4b4l.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbschggmd4aaf3bh2b2fxbf4g.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbbzeaccarqgodihk7b3etj.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sbcsaqurwvh1e5b.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbfue3bagjll.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbgd0aabncdhojgbg1bpucqe7r0b.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbhmmlcbpubc4aede.xn--c1avg.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----7sblewdhxdgokbmc.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbpkdidvap1bdn0dm9b.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbqjbgfdeuq4aj2b1h1b.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----7sbqkfdhpdadce8aerjg4dg6ho.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----8kcaeube3b0bcaaeydgxjc.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn-----8kcagsphdui1cuip.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----8kcbudkiuzcnms4a.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----8kcjcjbtl1bfhkr2aeelz5nsb.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----8kclgbaufo9au0acsiy4l8ac.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----8kcobkc0bdrgcdbbnrysd7h1e2c.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sb8airf2g.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sba2b5aie.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbab5enh7f.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbad6apfucgeh0ch.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbafc3bl0aekmct.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbafqw0aimbjd1a0j.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbbrkjr9acglhbk5idy.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbccfbfmwc2aiugih5bdw4ig8c2an1d.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----8sbejdadwb3cbalc7afr8e2a2d.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbevchicvhknffs1m4b.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbf4abloye.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbfacldvztlbe2aqdif7bzcwk.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbfbgdha2ccd6k5c8a.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbfkcbargwgshddt7bk0gh.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbjundifbed7jrb.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbkeabdpc3chtshhx1b.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbkfdkaeb3ad4bzagp2d.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbncmdhbbcga7ae1b8b9b2bxi.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----8sbosjuln7b0c.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----8sbzfbqddngdmhd.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn--90aemgtfodc1a8f.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn-----9kcgmau0bdedgcbj2dn2d.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn-----9kcoscn5ankfr.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----9sbb4cgehb.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----9sbbd7alubeu5fvbh.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----9sbkeaqwjmtuf4ipa.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn------bddpbfhw3asfbi5cfh1ci4ij3bl.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----btb1bccjh5b.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----btbbefgcuvwdibb2en3l.xn--p1ai,51.254.10.131,,127.0.0.4,,Y
xn----btbcc4arhfbgoi1ld.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----btbehb0ccrr7d.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----btbhdslc7brl.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn----btbmjfidq7akij4hm.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
xn--c1adfg0andbgk9j.xn--p1ai,51.254.10.131,,127.0.0.64,,Y
xn----ctbbhcbdahofcq7bihdrt6a3ba9r.xn--p1ai,51.254.10.131,,127.0.0.68,,Y
